"Titolo","Tipologia struttura","Descrizione","Immagine","Comune","Indirizzo","Telefono","Fax","E-mail","Sito web","Periodo apertura","Orario","Latitudine","Longitudine","Accessibile disabili","Url"
"L'Antico Gusto","Agriturismo","4 Picchi L�Antico Gusto nasce nel 2001 con il punto vendita di carne e insaccati. L�Azienda, a gestione familiare, nel corso degli anni si � ampliata. Dall�allevamento di bovini, suini e pollame fino all�attivit� agrituristica che sino","http://turismo.comune.pennasangiovanni.mc.it/wp-content/blogs.dir/46/sites/46/LANTICOGUSTO-150x150.jpg","Penna San Giovanni",,"+39 0 733 669 293 - +39 338 159 605 0",,"aziendamoretti@tiscalinet.it","http://www.agriturismoanticogusto.it",,,"43.0546799","13.4505673",,"http://turismo.comune.pennasangiovanni.mc.it/strutture-ricettive/lantico-gusto/"
"P.A.E.A - Vecchi Sapori","Affittacamere,Ristorante","Con oltre mezzo secolo di attivit� alle spalle ti aspettiamo per farti assaggiare i nostri piatti della tradizione marchigiana. Oltre a questi, un�ottima pizza cotta a legna che sapr� stregarti!","http://turismo.comune.pennasangiovanni.mc.it/wp-content/blogs.dir/46/sites/46/PAEA-150x150.jpg","Penna San Giovanni",,"+39 0 733 669 319",,"info@ristorantepizzeriavecchisapori.it",,,,"43.0570088","13.4254843",,"http://turismo.comune.pennasangiovanni.mc.it/strutture-ricettive/paea-vecchi-sapori/"
"Carboni","Bed &amp; Breakfast","Camera n. 1 doppia","http://turismo.comune.pennasangiovanni.mc.it/wp-content/blogs.dir/46/sites/46/Carboni-150x150.jpg","Penna San Giovanni",,"+39 328 728 381 2 - +39 328 851 018 7",,"carboni.francesco@libero.it",,,,"43.0715418","13.3995193",,"http://turismo.comune.pennasangiovanni.mc.it/strutture-ricettive/carboni/"
"Tre Querce","Agriturismo","Vi invitiamo a trascorrere una piacevole vacanza nell'agriturismo 'Tre Querce ', immersi nella Comunit� Montana dei Monti Azzurri, a solo 1 Km dal Comune di Penna San Giovanni. L'azienda agricola si stende nel verde e nella tranquillit� di una valle di ci","http://turismo.comune.pennasangiovanni.mc.it/wp-content/blogs.dir/46/sites/46/TREQUERCE-150x150.png","Penna San Giovanni",,"+39 0733 669 157 - +39 335 608 262 0",,"info@trequerce.it","http://www.trequerce.it",,,"43.0662579","13.4291123",,"http://turismo.comune.pennasangiovanni.mc.it/strutture-ricettive/tre-querce/"
"Old House","Attivit� ricettive rurali","All�interno della Comunit� Montana dei Monti Azzurri, nella zona montana maceratese delle Marche compresa fra il Mare Adriatico ed il Parco Nazionale dei Monti Sibillini, sorge da una ricercata ristrutturazione la 'Old House': Casale dell�800 di campagna","http://turismo.comune.pennasangiovanni.mc.it/wp-content/blogs.dir/46/sites/46/OLDHOUSE-150x150.jpg","Penna San Giovanni",,"+39 333 961 477 5",,"info@oldcountryhouse.it","http://www.oldcountryhouse.it",,,"43.0515605","13.431269",,"http://turismo.comune.pennasangiovanni.mc.it/strutture-ricettive/old-house/"
"Villa Valente","Agriturismo",,"http://turismo.comune.pennasangiovanni.mc.it/wp-content/blogs.dir/46/sites/46/VILLAVALENTE-150x150.jpg","Penna San Giovanni",,"+39 339 752 703 0","+39 0733 664 007","ron.favrin@gmail.com","http://www.villa-valente.com",,,"42.5107476","12.2732015",,"http://turismo.comune.pennasangiovanni.mc.it/strutture-ricettive/villa-valente/"
"Alle Saline","Bed &amp; Breakfast","La casa � molto curata, dai pavimenti in legno alle pareti dipinte. Ci sono tre camere da letto doppie e luminose,un bagno molto grande,una cucina perfettamente attrezzata,una stanza relax con divani e poltrone,un giardino privato attrezzato di barbecue,tavolo ,sedie sdraio.Si trova a 500 metri da un meraviglioso parco alberato, con piscine,campo da calcio e sentieri vari in cui passeggiare,l'ambiente ideale per rilassarsi e rigenerarsi. Si trova nel cuore della Marca Maceratese,ad un crocevia di arte,fede e cultura. Innumerevoli sono gli itinerari turistici che possono riguardare anche l'alta moda, infatti dal b&amp;b si possono raggiungere facilmente numerosi outlet specialmente quelli della calzatura.","http://turismo.comune.pennasangiovanni.mc.it/wp-content/blogs.dir/46/sites/46/ALLESALINE-150x150.png","Penna San Giovanni",,"+39 339 8097666  +39  327 1690549 (inglese)  +39   320 9389004 (inglese/francese)",,"cristina_francia@libero.it",,,,"43.0684449","13.4021969",,"http://turismo.comune.pennasangiovanni.mc.it/strutture-ricettive/alle-saline/"
"Cardinali Barbara","Appartamenti ad uso turistico",,"http://turismo.comune.pennasangiovanni.mc.it/wp-content/blogs.dir/46/sites/46/CARDINALIBARBARA-150x150.jpg","Penna San Giovanni",,"+39 328 289 104 7",,"giacomo.mincarelli@yahoo.com",,,,,,,"http://turismo.comune.pennasangiovanni.mc.it/strutture-ricettive/cardinali-barbara/"
"Sartori Alvise","Appartamenti ad uso turistico","Struttua bicentenaria, prima era una rinomata bottega di un fabbro. Convertita ad abitazione e completamente ristruttura ha trovato nuova vita. Arredata con gusto da Alvise e Remo rappresenta l'esatto connubio tra presente e passato. Pur fornendo ogni con","http://turismo.comune.pennasangiovanni.mc.it/wp-content/blogs.dir/46/sites/46/SARTORIALVISE-150x150.jpg","Penna San Giovanni",,"+39 334 120 674 6",,"alvise.sar@gmail.com","http://www.rusticopennasangiovanni.wordpress.com",,,"43.0571348","13.4248274",,"http://turismo.comune.pennasangiovanni.mc.it/strutture-ricettive/sartori-alvise/"
