"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Penna San Giovanni","Chiesa di San Giuseppe","Chiese","Poco distante dal centro storico, in contrada Pilotti, vi � la Chiesa di San Giuseppe, unico esemplare sul territorio Pennese con facciata in stile gotico, sulla quale si scorge un gran rosone in gesso. Ad oggi la Chiesa risulta gravemente danneggiata dal sisma, quindi non accessibile.",,"Ctr. Pilotti",,,,,,"43.054123","13.392134","Temporary closure due to earthquake damage",,"http://turismo.comune.pennasangiovanni.mc.it/monumenti-cms/chiesa-di-san-giuseppe/","1587"
"Penna San Giovanni","Rocca","Rocche","Situata nel Parco Monte, il punto pi� alto del paese, la Rocca � ci� che rimane di un'antica torre di avvistamento. La diroccata costruzione � da sempre fonte di suggestive narrazioni: una leggenda racconta di un buio ed occulto cunicolo ove si sarebbero trovati una chioccia con i suoi pulcini d'oro.",,"Parco del Monte",,,,,,,,,"1","http://turismo.comune.pennasangiovanni.mc.it/monumenti-cms/rocca/",
"Penna San Giovanni","Chiesa di San Biagio","Chiese","Penna San Giovanni conserva di San Biagio una memoria documentale risalente al 1303; la chiesa a lui dedicata presenta per� caratteristiche nella costruzione che la fanno collocare nel XI Secolo. Interamente realizzata in stile Romantico, all'interno vi si trova la statua del santo cui il luogo sacro � intitolato. &nbsp;",,"Ctr. San Biagio",,,,,,,,,,"http://turismo.comune.pennasangiovanni.mc.it/monumenti-cms/chiesa-di-san-biagio/","1303"
"Penna San Giovanni","Chiesa di Santa Filomena","Chiese","La sola parte restante dell'antico monastero � la Chiesa di Santa Filomena, costruita a navata unica con ancora oggi l'originale pavimento in cotto. Al suo interno � ornata da numerosi dipinti, tra i quali � possibile vedere anche la Santa ritratta dietro l'altare absidale e sul suo lato sinistro della chiesa, oltre al matroneo ormai murato ed una 'Sacra Famiglia' attribuita al Sassoferrato.",,"Via Umberto I",,,,,,"43.056750","13.426518","Temporary closure due to earthquake damage",,"http://turismo.comune.pennasangiovanni.mc.it/monumenti-cms/chiesa-di-santa-filomena/","XIII secolo"
"Penna San Giovanni","Palazzo del Municipio","Palazzi","Edificato alla fine del XVIII secolo dall'architetto Pietro Maggi, il Palazzo del Municipio � costituito da tre piani dei quali quello centrale presenta un ordine architettonico pi� elaborato rispetto agli altri. Al suo interno sono custoditi reperti di epoca romana e medievale, il busto dell'abate Colucci, ed un imponente affresco orna il soffitto della sala consiliare.",,"Piazza del Municipio",,,,,,"43.056314","13.423753","Temporary closure due to earthquake damage","1","http://turismo.comune.pennasangiovanni.mc.it/monumenti-cms/palazzo-del-municipio/","1739"
"Penna San Giovanni","Pieve di S. Giovanni Battista","Pievi","La Pieve di San Giovanni Battista fu costruita tra il 1251 ed il 1256 da Giorgio da Como, noto per la fabbrica delle cattedrali di Fermo e Jesi. A croce latina, con un'unica navata, riformata nel 1736, conserva la statua in legno del Battista, opera del XVI secolo di notevole importanza artistica, probabilmente frutto del lavoro di Desiderio Bonfini, ed un interessante Crocifisso dello stesso periodo. &nbsp; Dettagli interni della chiesa� &nbsp; &nbsp;",,"Piazza del Municipio",,,,,,"43.056324","13.423736",,"1","http://turismo.comune.pennasangiovanni.mc.it/monumenti-cms/pieve-di-s-giovanni-battista/","XIII Secolo"
"Penna San Giovanni","Chiesa di S. Francesco","Chiese","La Chiesa di San Francesco fu costruita per i frati francescani, che vi si stabilirono nel 1457 ed intitolata proprio al Santo di Assisi che ricord� nei suoi 'Fioretti' il Beato Giovanni da Penna . Rimodernata poi nel 1700 in forme barocche, rimane ornata di affreschi quattrocenteschi, conservando il portale originale ed il pavimento in cotto, le tombe delle antiche famiglie nobiliari e varie tele dei secoli XV e XVIII.",,"Via Colucci",,,,,,"43.056693","13.424657","Temporary closure due to earthquake damage",,"http://turismo.comune.pennasangiovanni.mc.it/monumenti-cms/chiesa-di-s-francesco-2/","XV Secolo"
"Penna San Giovanni","Le Porte","Porte","Delle porte d'ingresso alla cittadella se ne conservano integre tre, con arco leggermente a sesto acuto. &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;",,,,,,,,,,,,"http://turismo.comune.pennasangiovanni.mc.it/?post_type=monumenti-cms&#038;p=2053",
